SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
84253,01/01/2014,"1030      ",7.60,1.26,1.49,0.02,0.014,2,0.04,"TL                                                "
84254,01/02/2014,"1148      ",7.61,1.30,1.37,0.02,0.011,3,0.06,"TL                                                "
84255,01/03/2014,"815       ",7.64,1.30,1.37,0.02,0.014,2,0.06,"TL                                                "
84256,01/04/2014,"1014      ",7.53,1.19,1.26,0.02,0.011,3,0.06,"TL                                                "
84257,01/05/2014,"1007      ",7.60,1.06,1.09,0.03,0.010,2,0.05,"TL                                                "
84258,01/06/2014,"1015      ",7.71,1.14,1.33,0.03,0.017,0,0.05,"WM                                                "
84259,01/07/2014,"935       ",7.95,1.13,1.44,0.00,0.011,0,0.07,"JF                                                "
84260,01/08/2014,"820       ",7.51,1.08,1.13,0.03,0.017,3,0.08,"TL                                                "
84261,01/09/2014,"927       ",7.50,0.98,1.06,0.04,0.014,2,0.13,"TL                                                "
84262,01/10/2014,"1120      ",7.45,1.24,1.37,0.02,0.014,3,0.12,"TL                                                "
84263,01/11/2014,"845       ",7.60,1.05,1.27,0.02,0.010,2,1.27,"TL                                                "
84264,01/12/2014,"1110      ",7.51,1.16,1.17,0.02,0.011,3,0.27,"TL                                                "
84265,01/13/2014,"947       ",7.83,1.07,1.17,0.02,0.017,0,0.09,"WM                                                "
84266,01/14/2014,"900       ",7.97,1.01,1.09,0.00,0.016,0,0.08,"JF                                                "
84267,01/15/2014,"1030      ",8.14,1.02,1.43,0.03,0.013,0,0.06,"JF                                                "
84268,01/16/2014,"954       ",7.65,0.95,1.01,0.02,0.017,1,1.97,"TL                                                "
84269,01/17/2014,"920       ",7.99,1.24,1.43,0.00,0.022,0,0.07,"JF                                                "
84270,01/18/2014,"1039      ",7.55,1.06,1.19,0.03,0.020,1,0.06,"ML                                                "
84271,01/19/2014,"1005      ",7.97,0.70,0.88,0.00,0.025,0,0.08,"JF                                                "
84272,01/20/2014,"1140      ",8.11,1.01,1.17,0.02,0.017,0,0.06,"WM                                                "
84273,01/21/2014,"930       ",7.90,0.72,0.90,0.00,0.020,0,0.08,"JF                                                "
84274,01/22/2014,"1005      ",7.97,0.90,0.91,0.05,0.023,0,0.10,"JF                                                "
84275,01/23/2014,"1019      ",7.70,0.75,0.85,0.02,0.022,4,0.00,"TL                                                "
84276,01/24/2014,"1056      ",7.50,0.90,1.03,0.02,0.016,3,0.15,"TL                                                "
84277,01/25/2014,"700       ",7.83,1.21,1.36,0.00,0.023,0,0.09,"WM                                                "
84278,01/26/2014,"1040      ",7.42,1.19,1.33,0.02,0.000,2,0.07,"TL                                                "
84279,01/27/2014,"735       ",7.94,1.26,1.40,0.03,0.026,3,0.06,"ML                                                "
84280,01/28/2014,"1005      ",7.90,1.34,1.40,0.04,0.026,1,0.11,"WM                                                "
84281,01/29/2014,"1007      ",7.55,1.10,1.29,0.02,0.017,2,0.11,"TL                                                "
84282,01/30/2014,"1005      ",7.62,1.08,1.14,0.03,0.012,2,0.07,"TL                                                "
84283,01/31/2014,"737       ",7.57,1.02,1.13,0.02,0.022,3,0.09,"tl                                                "
84284,02/01/2014,"1105      ",7.60,1.08,1.15,0.02,0.013,3,0.07,"TL                                                "
84285,02/02/2014,"1040      ",7.76,1.08,1.16,0.02,0.013,3,0.05,"TL                                                "
84286,02/03/2014,"920       ",8.01,1.15,1.22,0.02,0.019,6,0.13,"ML                                                "
84287,02/04/2014,"1425      ",8.04,1.29,1.38,0.04,0.027,4,0.22,"TF                                                "
84288,02/05/2014,"1054      ",7.61,1.09,1.24,0.01,0.026,3,0.09,"TL                                                "
84289,02/06/2014,"1230      ",7.90,1.04,1.18,0.02,0.019,2,0.08,"TL                                                "
84290,02/07/2014,"952       ",7.60,1.02,1.14,0.04,0.019,1,0.07,"TL                                                "
84291,02/08/2014,"952       ",7.92,1.12,1.23,0.01,0.027,0,0.09,"WM                                                "
84292,02/09/2014,"1210      ",7.74,1.16,1.21,0.02,0.019,1,0.04,"ML                                                "
84293,02/10/2014,"1440      ",7.54,1.14,1.25,0.05,0.029,3,0.07,"ML                                                "
84294,02/11/2014,"1110      ",8.02,1.08,1.11,0.00,0.020,0,0.07,"JF                                                "
84295,02/12/2014,"920       ",7.42,1.13,1.27,0.02,0.012,1,0.07,"TL                                                "
84296,02/13/2014,"915       ",7.70,1.07,1.20,0.02,0.008,3,0.08,"TL                                                "
84297,02/14/2014,"918       ",7.60,1.18,1.26,0.01,0.011,1,0.09,"TL                                                "
84298,02/15/2014,"1047      ",7.57,1.23,1.28,0.01,0.008,2,0.10,"TL                                                "
84299,02/16/2014,"1155      ",7.60,1.17,1.26,0.05,0.007,0,0.07,"TL                                                "
84300,02/17/2014,"1200      ",7.52,1.04,1.09,0.02,0.023,1,0.09,"TL                                                "
84301,02/18/2014,"900       ",8.19,0.94,1.00,0.01,0.016,3,0.07,"ML                                                "
84302,02/19/2014,"1000      ",8.07,0.98,1.12,0.03,0.023,0,0.08,"JF                                                "
84303,02/20/2014,"943       ",7.60,0.77,0.93,0.01,0.020,2,0.07,"TL                                                "
84304,02/21/2014,"909       ",7.55,0.66,0.73,0.02,0.020,2,0.07,"TL                                                "
84305,02/22/2014,"1012      ",7.57,1.09,1.21,0.01,0.021,2,0.07,"TL                                                "
84306,02/23/2014,"1037      ",7.47,0.99,1.06,0.02,0.022,1,0.07,"TL                                                "
84307,02/24/2014,"1023      ",8.11,1.06,1.19,0.01,0.016,2,0.09,"WM                                                "
84555,02/24/2014,"62        ", , , , , , , 
84308,02/25/2014,"955       ",8.10,0.99,1.08,0.02,0.019,0,0.07,"JF                                                "
84309,02/26/2014,"1205      ",7.83,1.12,1.50,0.03,0.017,0,0.07,"JF                                                "
84310,02/27/2014,"920       ",7.92,0.95,1.33,0.03,0.021,0,0.07,"JF                                                "
84556,02/28/2014,"2050      ",7.91,0.99,1.14,0.01,0.028,1,0.15,"JR                                                "
84311,02/28/2014,"827       ",7.54,1.07,1.18,0.02,0.030,2,0.10,"TL                                                "
84557,03/01/2014,"1800      ",7.77,0.89,1.03,0.01,0.036,0,0.08,"ML                                                "
84312,03/01/2014,"720       ",7.52,0.98,1.04,0.01,0.029,2,0.07,"TL                                                "
84313,03/02/2014,"1054      ",7.47,0.91,1.07,0.01,0.048,2,0.12,"TL                                                "
84314,03/03/2014,"1055      ",8.03,0.85,0.95,0.01,0.023,0,0.05,"WM                                                "
84558,03/03/2014,"2145      ",7.97,0.87,0.97,0.00,0.028,0,0.14,"JR                                                "
84315,03/04/2014,"1000      ",7.65,0.93,0.99,0.04,0.039,0,0.08,"ML                                                "
84559,03/04/2014,"1800      ",7.62,0.80,0.83,0.04,0.020,0,0.15,"JR                                                "
84316,03/05/2014,"932       ",7.55,0.72,0.83,0.01,0.027,0,0.07,"ML                                                "
84317,03/06/2014,"855       ",7.50,0.95,1.04,0.02,0.022,2,0.09,"TL                                                "
84318,03/07/2014,"942       ",7.45,0.89,0.99,0.02,0.022,1,0.10,"TL                                                "
84319,03/08/2014,"833       ",7.55,1.14,1.26,0.02,0.024,2,0.07,"TL                                                "
84320,03/09/2014,"1020      ",7.70,1.23,1.33,0.02,0.023,0,0.09,"TL                                                "
84321,03/10/2014,"1000      ",7.97,0.99,1.14,0.01,0.042,2,0.08,"WM                                                "
84322,03/11/2014,"1005      ",8.02,1.21,1.30,0.00,0.038,0,0.10,"JF                                                "
84323,03/12/2014,"930       ",7.53,1.34,1.42,0.01,0.026,0,0.07,"TL                                                "
84324,03/13/2014,"913       ",7.65,1.43,1.46,0.02,0.024,2,0.07,"TL                                                "
84325,03/14/2014,"940       ",8.04,1.01,1.07,0.02,0.032,0,0.07,"JF                                                "
84326,03/15/2014,"837       ",7.60,1.37,1.42,0.01,0.025,1,0.07,"TL                                                "
84327,03/16/2014,"1015      ",7.75,1.11,1.46,0.00,0.042,1,0.05,"WM                                                "
84328,03/17/2014,"2200      ",7.78,0.85,1.01,0.01,0.027,1,0.11,"SBK                                               "
84329,03/18/2014,"930       ",7.52,1.03,1.20,0.02,0.023,1,0.07,"TL                                                "
84330,03/19/2014,"930       ",7.52,1.03,1.20,0.02,0.023,1,0.07,"TL                                                "
84331,03/20/2014,"934       ",7.75,1.02,1.17,0.02,0.020,2,0.09,"TL                                                "
84332,03/21/2014,"927       ",7.67,1.05,1.30,0.01,0.020,1,0.06,"TL                                                "
84333,03/22/2014,"1045      ",7.66,1.15,1.39,0.01,0.020,1,0.07,"TL                                                "
84334,03/23/2014,"915       ",7.57,1.13,1.38,0.02,0.029,2,0.09,"TL                                                "
84335,03/24/2014,"925       ",7.87,1.01,1.21,0.01,0.026,0,0.10,"WM                                                "
84336,03/25/2014,"955       ",8.02,1.16,1.19,0.03,0.010,0,0.07,"JF                                                "
84337,03/26/2014,"807       ",7.67,0.74,1.21,0.01,0.009,2,0.07,"TL                                                "
84338,03/27/2014,"934       ",7.67,1.05,1.26,0.02,0.003,2,0.09,"TL                                                "
84339,03/28/2014,"921       ",7.65,0.75,0.97,0.01,0.008,2,0.09,"TL                                                "
84340,03/29/2014,"942       ",7.62,1.03,1.14,0.02,0.004,0,0.06,"TL                                                "
84341,03/30/2014,"1037      ",7.57,1.13,1.48,0.02,0.005,0,0.07,"TL                                                "
84342,03/31/2014,"1033      ",7.80,1.09,1.29,0.01,0.016,1,0.06,"WM                                                "
84343,04/01/2014,"1155      ",8.12,0.98,1.51,0.04,0.020,0,0.09,"JF                                                "
84344,04/02/2014,"1025      ",7.60,1.18,1.52,0.01,0.013,2,0.06,"TL                                                "
84345,04/03/2014,"1000      ",7.45,1.13,1.42,0.02,0.007,1,0.07,"TL                                                "
84346,04/04/2014,"957       ",7.53,0.92,1.32,0.03,0.006,1,0.09,"TL                                                "
84347,04/05/2014,"1110      ",7.63,1.01,1.14,0.02,0.018,2,0.10,"TL                                                "
84348,04/06/2014,"1416      ",7.72,0.73,1.22,0.06,0.014,2,0.09,"TL                                                "
84349,04/07/2014,"1015      ",8.03,1.35,1.55,0.02,0.017,0,0.06,"WM                                                "
84350,04/08/2014,"1025      ",7.91,1.39,1.77,0.01,0.011,0,0.08,"ML                                                "
84351,04/09/2014,"1000      ",8.05,0.87,1.10,0.00,0.009,0,0.07,"ML                                                "
84352,04/10/2014,"1035      ",7.97,1.19,1.44,0.00,0.008,0,0.06,"ROBERT                                            "
84353,04/11/2014,"950       ",8.12,1.16,1.26,0.00,0.009,0,0.07,"JF                                                "
84354,04/12/2014,"1015      ",7.52,1.05,1.34,0.00,0.011,3,0.07,"TL                                                "
84355,04/13/2014,"945       ",7.64,1.14,1.62,0.01,0.008,2,0.06,"TL                                                "
84356,04/14/2014,"930       ",7.89,0.85,0.96,0.01,0.005,0,0.05,"WM                                                "
84357,04/15/2014,"930       ",7.65,0.96,1.31,0.00,0.008,0,0.06,"JF                                                "
84358,04/16/2014,"927       ",7.87,1.14,1.49,0.02,0.005,0,0.06,"TL                                                "
84359,04/17/2014,"857       ",7.50,1.23,1.34,0.02,0.001,1,0.07,"TL                                                "
84360,04/18/2014,"922       ",7.73,1.04,1.13,0.02,0.002,2,0.06,"TL                                                "
84361,04/19/2014,"1005      ",7.77,1.09,1.41,0.02,0.001,1,0.06,"TL                                                "
84362,04/21/2014,"1405      ",7.75,0.88,1.10,0.01,0.011,2,0.05,"WM                                                "
84363,04/22/2014,"725       ",7.75,1.16,1.34,0.04,0.009,0,0.06,"JF                                                "
84364,04/23/2014,"950       ",8.03,1.04,1.17,0.00,0.009,2,0.08,"TF                                                "
84365,04/24/2014,"910       ",7.52,1.19,1.39,0.02,0.013,1,0.06,"TL                                                "
84366,04/25/2014,"932       ",7.50,0.96,1.27,0.01,0.008,0,0.06,"TL                                                "
84367,04/26/2014,"1220      ",7.60,1.02,1.16,0.03,0.007,1,0.07,"TL                                                "
84368,04/27/2014,"1222      ",7.61,1.28,1.46,0.01,0.009,2,0.07,"TL                                                "
84369,04/28/2014,"1055      ",7.79,1.19,134.00,0.02,0.007,1,0.04,"WM                                                "
84370,04/29/2014,"935       ",7.98,1.13,1.38,0.04,0.004,0,0.06,"JF                                                "
84560,04/30/2014,"2115      ",8.26,1.08,1.43,0.03,0.010,0,0.12,"JR                                                "
84371,04/30/2014,"915       ",8.52,1.21,1.44,0.01,0.009,0,0.07,"ML                                                "
84372,05/01/2014,"1645      ",7.94,1.02,1.82,0.04,0.012,0,0.12,"JR                                                "
84561,05/01/2014,"1945      ",8.33,0.99,1.30,0.00,0.008,0,0.11,"JR                                                "
84373,05/02/2014,"1050      ",7.60,1.36,1.61,0.02,0.008,0,0.06,"WM                                                "
84562,05/02/2014,"1935      ",7.97,1.27,1.36,0.01,0.011,0,0.07,"JF                                                "
84563,05/03/2014,"1615      ",7.57,1.12,1.67,0.01,0.012,0,0.07,"ML                                                "
84374,05/03/2014,"715       ",7.62,0.98,1.22,0.01,0.010,0,0.11,"JF                                                "
84564,05/04/2014,"1805      ",7.84,0.98,1.19,0.01,0.012,0,0.08,"ML                                                "
84375,05/04/2014,"700       ",7.56,0.71,1.56,0.07,0.012,0.07,"TL                                                "
84565,05/05/2014,"1820      ",7.75,1.06,1.23,0.02,0.011,0,0.08,"SBK                                               "
84376,05/05/2014,"845       ",7.73,1.13,1.37,0.01,0.011,0,0.06,"WM                                                "
84566,05/06/2014,"1745      ",7.89,0.99,1.18,0.01,0.010,0,0.10,"SBK                                               "
84377,05/06/2014,"745       ",7.70,1.17,1.28,0.04,0.011,0,0.07,"JF                                                "
84567,05/07/2014,"1800      ",8.01,1.16,1.18,0.01,0.010,1,0.15,"SBK                                               "
84378,05/07/2014,"927       ",7.50,1.19,1.29,0.04,0.013,2,0.07,"TL                                                "
84379,05/08/2014,"954       ",7.52,0.99,1.43,0.02,0.006,1,0.07,"TL                                                "
84380,05/09/2014,"750       ",7.50,1.06,1.19,0.01,0.002,1,0.06,"TL                                                "
84381,05/10/2014,"930       ",7.52,1.39,1.54,0.01,0.003,2,0.07,"TL                                                "
84382,05/11/2014,"930       ",7.52,1.39,1.54,0.01,0.003,2,0.07,"TL                                                "
84383,05/12/2014,"1200      ",7.67,1.36,1.56,0.02,0.005,1,0.07,"WM                                                "
84384,05/13/2014,"800       ",7.87,0.96,1.06,0.04,0.010,0,0.07,"JF                                                "
84385,05/14/2014,"930       ",7.50,1.44,1.61,0.02,0.017,3,0.07,"TL                                                "
84386,05/15/2014,"515       ",7.84,1.34,1.40,0.00,0.017,0,0.08,"JF                                                "
84387,05/16/2014,"921       ",7.60,1.24,1.35,0.01,0.012,2,0.07,"TL                                                "
84388,05/17/2014,"830       ",7.50,1.24,1.31,0.03,0.009,2,0.05,"TL                                                "
84389,05/18/2014,"1017      ",7.55,1.35,1.36,0.01,0.007,2,0.09,"TL                                                "
84390,05/19/2014,"935       ",7.86,1.03,1.16,0.01,0.003,1,0.08,"WM                                                "
84391,05/20/2014,"940       ",7.80,1.17,1.35,0.00,0.015,0,0.07,"JF                                                "
84392,05/21/2014,"1017      ",7.50,1.03,1.07,0.02,0.009,3,0.07,"TL                                                "
84393,05/22/2014,"917       ",7.57,1.24,1.47,0.01,0.007,2,0.07,"TL                                                "
84394,05/23/2014,"1037      ",7.62,0.90,1.14,0.02,0.006,0,0.07,"TL                                                "
84395,05/24/2014,"1127      ",7.55,1.00,1.01,0.03,0.005,0,0.09,"TL                                                "
84396,05/25/2014,"812       ",7.55,1.16,1.29,0.01,0.008,2,0.07,"TL                                                "
84397,05/26/2014,"1000      ",7.60,0.83,1.05,0.02,0.013,1,0.07,"TL                                                "
84398,05/27/2014,"945       ",7.85,0.97,1.14,0.00,0.009,0,0.07,"JF                                                "
84399,05/28/2014,"1005      ",8.02,0.99,1.19,0.00,0.008,0,0.09,"JF                                                "
84400,05/29/2014,"1000      ",7.54,1.03,1.24,0.02,0.011,2,0.09,"TL                                                "
84401,05/30/2014,"1030      ",7.55,1.19,1.45,0.02,0.003,0,0.07,"TL                                                "
84402,05/31/2014,"1100      ",7.60,1.04,1.25,0.02,0.002,2,0.09,"TL                                                "
84403,06/01/2014,"932       ",7.62,1.21,1.28,0.00,0.007,2,0.12,"tl                                                "
84404,06/02/2014,"950       ",8.10,1.03,1.24,0.01,0.007,2,0.05,"WM                                                "
84405,06/03/2014,"940       ",8.06,1.40,1.43,0.05,0.008,0,0.09,"JF                                                "
84406,06/04/2014,"915       ",7.99,1.06,1.40,0.03,0.011,0,0.06,"JF                                                "
84407,06/05/2014,"942       ",7.60,0.68,1.23,0.01,0.014,2,0.09,"TL                                                "
84408,06/06/2014,"1100      ",8.09,1.06,1.25,0.04,0.011,1,0.08,"JF                                                "
84409,06/07/2014,"847       ",7.59,1.09,1.42,0.02,0.015,2,0.07,"TL                                                "
84410,06/08/2014,"1055      ",7.65,0.82,1.03,0.00,0.013,3,0.12,"TL                                                "
84411,06/09/2014,"1045      ",7.94,1.09,1.35,0.01,0.013,0,0.03,"WM                                                "
84412,06/10/2014,"820       ",7.87,1.19,1.38,0.00,0.013,0,0.08,"JF                                                "
84413,06/11/2014,"1035      ",8.05,1.11,1.33,0.00,0.010,0,0.11,"JF                                                "
84414,06/12/2014,"937       ",7.77,1.16,1.38,0.02,0.012,2,11.70,"TL                                                "
84415,06/13/2014,"915       ",7.63,0.66,0.86,0.02,0.008,3,0.12,"TL                                                "
84416,06/14/2014,"1035      ",7.67,1.06,1.31,0.00,0.017,1,0.09,"TL                                                "
84417,06/15/2014,"1130      ",7.89,0.73,0.90,0.01,0.019,3,0.09,"TL                                                "
84418,06/16/2014,"935       ",7.92,11.00,1.52,0.01,0.021,0,0.09,"WM                                                "
84419,06/17/2014,"855       ",8.21,1.06,1.27,0.03,0.021,0,0.07,"JF                                                "
84420,06/18/2014,"854       ",7.70,0.82,1.11,0.02,0.024,0,0.09,"TL                                                "
84568,06/19/2014,"2225      ",7.88,0.68,1.03,0.00,0.010,0,0.17,"JR                                                "
84421,06/19/2014,"940       ",7.87,1.19,1.44,0.02,0.018,3,0.07,"TL                                                "
84422,06/20/2014,"850       ",7.69,1.05,1.25,0.01,0.021,0,0.09,"TL                                                "
84423,06/21/2014,"1050      ",7.72,1.02,1.31,0.02,0.028,0,0.07,"TL                                                "
84424,06/22/2014,"1011      ",7.65,0.51,0.75,0.03,0.024,0,0.09,"TL                                                "
84425,06/23/2014,"955       ",7.89,1.25,1.29,0.01,0.019,2,0.04,"WM                                                "
84426,06/24/2014,"1000      ",7.65,0.90,0.95,0.03,0.022,0,0.09,"JF                                                "
84427,06/25/2014,"1100      ",8.01,1.01,1.13,0.03,0.013,0,0.07,"JF                                                "
84428,06/26/2014,"1125      ",7.70,1.21,1.36,0.02,0.020,3,0.14,"TF                                                "
84429,06/27/2014,"855       ",7.97,0.94,1.11,0.01,0.010,1,0.04,"WM                                                "
84430,06/28/2014,"1013      ",0.01,1.42,2.00,0.02,0.017,8,0.10,"ML                                                "
84431,06/29/2014,"843       ",7.64,0.83,1.08,0.00,0.010,0,0.09,"TF                                                "
84432,06/30/2014,"1008      ",7.81,1.04,1.24,0.01,0.014,0,0.04,"WM                                                "
84433,07/01/2014,"905       ",7.58,0.91,1.07,0.04,0.017,0,0.16,"JF                                                "
84434,07/02/2014,"910       ",7.92,1.24,1.40,0.00,0.013,1,0.09,"JF                                                "
84435,07/03/2014,"930       ",7.84,1.14,1.33,0.00,0.021,0,0.10,"JF                                                "
84436,07/04/2014,"810       ",7.67,1.22,1.43,0.01,0.014,0,0.04,"WM                                                "
84437,07/05/2014,"1000      ",7.65,1.17,1.34,0.01,0.011,0,0.14,"JF                                                "
84438,07/06/2014,"950       ",7.62,1.03,1.30,0.01,0.015,0,0.05,"WM                                                "
84439,07/07/2014,"1026      ",7.86,1.02,1.26,0.02,0.018,0,0.04,"WM                                                "
84440,07/08/2014,"1145      ",7.55,1.00,1.39,0.03,0.010,0,0.08,"JF                                                "
84441,07/09/2014,"802       ",7.40,1.11,1.26,0.02,0.017,1,0.07,"TL                                                "
84442,07/10/2014,"1015      ",7.65,1.18,1.37,0.02,0.014,0,0.07,"TL                                                "
84443,07/11/2014,"842       ",7.52,1.06,1.44,0.02,0.019,1,0.09,"TL                                                "